Rocha, Joey @1 @08@Y@Rocha, Joey         @INF     @     @     @                                        @
Camacho, Rya@2 @08@Y@Camacho, Ryan       @OF      @     @     @                                        @
Lee-Parti, J@3 @08@Y@Lee-Parti, Jet      @OF      @     @     @                                        @
Camacho, Jov@4 @08@Y@Camacho, Jovan      @OF      @     @     @                                        @
Rainer, Bran@5 @08@Y@Rainer, Brandon     @C       @     @     @                                        @
Hall, Grant @6 @08@Y@Hall, Grant         @UTIL    @     @     @                                        @
Kane, Mikey @7 @08@Y@Kane, Mikey         @INF     @     @     @                                        @
Teran, Rowan@8 @08@Y@Teran, Rowan        @INF     @     @     @                                        @
Correll, Mal@9 @08@Y@Correll, Malakai    @RHP     @     @     @                                        @
Bauman, Scot@10@08@Y@Bauman, Scott       @RHP     @     @     @                                        @
Kougher, DJ @11@08@Y@Kougher, DJ         @C       @     @     @                                        @
Ballesteros,@12@08@Y@Ballesteros, Alex   @INF     @     @     @                                        @
Myatt, Jadyn@13@08@Y@Myatt, Jadyn        @UTIL    @     @     @                                        @
Ambriz, Andy@15@08@Y@Ambriz, Andy        @INF     @     @     @                                        @
Kane, Doyle @16@08@Y@Kane, Doyle         @1B/OF   @     @     @                                        @
Resendiz, Ch@17@08@Y@Resendiz, Chris     @INF     @     @     @                                        @
Whiting, Bra@18@08@Y@Whiting, Brandon    @OF      @     @     @                                        @
Cop, Kyle   @20@08@Y@Cop, Kyle           @RHP     @     @     @                                        @
Stoker, Xavi@21@08@Y@Stoker, Xavier      @RHP     @     @     @                                        @
Orsini, Ryan@22@09@Y@Orsini, Ryan        @OF      @     @     @                                        @
Perez, Nick @26@09@Y@Perez, Nick         @C       @     @     @                                        @
Hensley, Taf@27@08@Y@Hensley, Tafton     @OF      @     @     @                                        @
Galaviz-Cant@29@08@Y@Galaviz-Canto, Ricky@RHP     @     @     @                                        @
Garcia, Alex@31@08@Y@Garcia, Alex        @C       @     @     @                                        @
Gonzalez, St@32@08@Y@Gonzalez, Steven    @INF     @     @     @                                        @
Yosfan, Josh@33@11@Y@Yosfan, Josh        @LHP     @     @     @                                        @
Tejada, Just@34@11@Y@Tejada, Justin      @LHP     @     @     @                                        @
Ruvalcaba, A@35@09@Y@Ruvalcaba, Aaron    @1B      @     @     @                                        @
Prado, Alber@36@08@Y@Prado, Albert       @RHP     @     @     @                                        @
Cruz, Brandy@44@19@Y@Cruz, Brandyn       @LHP     @     @     @                                        @
Jacobs, Dyla@48@08@Y@Jacobs, Dylan       @LHP     @     @     @                                        @
