Lenik, Kevin@1 @16@Y@Lenik, Kevin        @OF      @6-5  @227  @Alemany                                 @
Flemming, Ic@2 @16@Y@Flemming, Icezack   @RHP     @6-2  @220  @Canyon                                  @
Vela, Ivan  @3 @19@Y@Vela, Ivan          @INF     @6-3  @195  @El Camino                               @
Russell, Jus@4 @09@Y@Russell, Justin     @INF     @6-1  @160  @El Camino                               @
Ayrado, Andr@5 @16@Y@Ayrado, Andrew      @C       @5-10 @165  @Quartz Hill                             @
Young, Ryan @6 @08@Y@Young, Ryan         @C/P     @6-0  @195  @Paloma Valley                           @
Bonds, James@7 @17@Y@Bonds, James        @OF      @5-11 @185  @Valencia                                @
Bishop, Alex@8 @16@Y@Bishop, Alex        @C       @5-11 @170  @Valencia                                @
Young, Kamra@9 @19@Y@Young, Kamran       @OF/1B   @5-11 @180  @Golden Valley                           @
Mulvihill, R@10@08@Y@Mulvihill, Ryan     @INF     @5-10 @230  @Culver City                             @
Ives, Johnny@11@08@Y@Ives, Johnny        @INF     @5-11 @155  @Valencia                                @
Sims, Corey @12@08@Y@Sims, Corey         @OF      @6-0  @177  @Alemany                                 @
Blake, Matt @13@08@Y@Blake, Matt         @OF      @6-2  @180  @West Ranch                              @
Vigo, Nick  @14@14@Y@Vigo, Nick          @OF      @5-10 @185  @Simi Valley                             @
Quintero, Qu@15@08@Y@Quintero, Quincy    @INF     @6-2  @205  @Valencia                                @
Klarberg, Jo@16@12@Y@Klarberg, Johan     @OF      @6-0  @190  @Leksand Gym                             @
Terry, Jared@17@08@Y@Terry, Jared        @RHP     @6-2  @185  @Mira Costa                              @
Farnworth, S@18@16@Y@Farnworth, Steven   @RHP     @6-2  @175  @West Ranch                              @
Peters, Jake@19@12@Y@Peters, Jake        @C       @6-0  @160  @Righetti                                @
Lee, Daniel @20@09@Y@Lee, Daniel         @UTL     @5-11 @165  @Russell City, Ga                        @
Webster, Way@21@16@Y@Webster, Wayne      @RHP     @5-10 @170  @Alemany                                 @
Garcia, Mich@22@11@Y@Garcia, Michael     @LHP     @6-0  @185  @Apple Valley                            @
Farias, Jesu@23@08@Y@Farias, Jesus       @RHP     @5-10 @170  @Verdugo Hills                           @
Lavendier, W@24@19@Y@Lavendier, Winston  @LHP     @6-2  @205  @East Side                               @
Klipfel, Tyl@26@08@Y@Klipfel, Tyler      @OF      @6-0  @180  @Saugus                                  @
Rohrbach, An@27@08@Y@Rohrbach, Andrew    @RHP     @6-3  @195  @Simi Valley                             @
DeLaGuerra, @28@17@Y@DeLaGuerra, Chad    @INF     @5-10 @180  @Pioneer Valley                          @
Cruz, Ryan  @29@08@Y@Cruz, Ryan          @RHP     @6-3  @195  @Kennedy                                 @
Garcia, Juli@30@08@Y@Garcia, Julien      @RHP     @5-9  @220  @Pioneer Valley                          @
Sarkisian, A@31@16@Y@Sarkisian, Allen    @RHP     @6-0  @170  @West Ranch                              @
Bennett, Cha@34@08@Y@Bennett, Chad       @RHP     @6-5  @180  @Saugus                                  @
Paramo, Ryan@35@11@Y@Paramo, Ryan        @1B/P    @6-0  @200  @Alemany                                 @
Arriaga, And@36@16@Y@Arriaga, Andy       @RHP     @5-10 @200  @Littlerock                              @
Williams, Tr@42@08@Y@Williams, Trey      @INF     @6-1  @210  @Valencia                                @
Cooper, Jaco@44@08@Y@Cooper, Jacob       @1B      @6-3  @250  @St. Joseph                              @
