0 Burrow, Jordan      00020002
00Ozanich, Emily      00160001
2 Aguilar, Emily      00060002
3 Helsley, Brianna    00060001
4 Brennan, Kayla      00040001
5 Thornblad, Alexa    00030001
6 Yanover, Kelly      00030001
7 Hoeft, Justine      00030002
8 Solis, Alondra      00040001
9 Anglim, Katie       00040001
10Quintero, Angel     00040002
11Ocampo, Stacey      00040001
13Cabrera, Marilyn    00040001
14Gunn, Kiara         00040001
16Sanchez, Crystal    00040001
17Roney, Jennifer     00040001
20Crawford, Ciera     00030001
21Bradford, Kylia     00060001
22Phipps, Hailey      00030002
23Moskal, Brianna     00030001
TMTEAM                00000000
