4 Stoehr, McKenzie    YG SO                                            
5 Amato, Krystal      YG SO                                            
13Ortiz, Cassandra    YG FR                                            
14Ramirez, Harley     YG SO                                            
15Semana, Malia       YG FR                                            
22Oliveros, Angelica  YG FR                                            
23Garcia, Theresa     YG SO                                            
24Diaz, Danny         YF FR                                            
25Patron, Cristian    YF SO                                            
33Davis, Diamyn       YF FR                                            
35Corona, Lexi        YF SO                                            
42Omoregie, Alexis    YF FR                                            
44Macedo, Bernie      YF SO                                            
45Vera, Montzerrat    YF FR                                            
