10Joo, Chris          YG FR                                            
11Nash, Jordan        YG FR                                            
14Agbasi, Jude        YG SO                                            
15Wilson, Leonard     YG FR                                            
20McElveen, Shaquille YG FR                                            
21Chiles, Staffon     YG FR                                            
24Phipps, Zach        YG FR                                            
25Clark, Wil          YG FR                                            
30Nwanguma, Denzel    YG SO                                            
31Valencia, Josue     YG FR                                            
35Martinez, Alex      YG FR                                            
41Williams, Davis     YF SO                                            
42Moore, Jah-Kez      YF FR                                            
43Mpoual Mpoual, Igor YF FR                                            
54Simone, Anthony     YF SO                                            
